country,country_code,date,median_usd_mbps_down,median_usd_mbps_up,total_surveys
"United States","US","2010-11-11",6.12745,43.2099,198779
"United States","US","2010-11-12",6.12531,43.1965,199531
"United States","US","2010-11-13",6.12531,43.1965,199389
"United States","US","2010-11-14",6.12531,43.1965,199283
"United States","US","2010-11-15",6.12531,43.1965,199173
"United States","US","2010-11-16",6.12531,43.1965,199052
"United States","US","2010-11-17",6.12531,43.1965,198929
"United States","US","2010-11-18",6.12472,43.1965,198827
"United States","US","2010-11-19",6.12423,43.1965,198728
"United States","US","2010-11-20",6.1237,43.1862,198638
"United States","US","2010-11-21",6.12404,43.1862,198536
"United States","US","2010-11-22",6.1239,43.1779,198435
"United States","US","2010-11-23",6.1232,43.1655,198328
"United States","US","2010-11-24",6.12359,43.1796,198226
"United States","US","2010-11-25",6.12245,43.1655,198152
"United States","US","2010-11-26",6.12182,43.1655,198039
"United States","US","2010-11-27",6.12102,43.1655,197945
"United States","US","2010-11-28",6.12102,43.162,197871
"United States","US","2010-11-29",6.12102,43.1655,197796
"United States","US","2010-11-30",6.12102,43.1655,197710
"United States","US","2010-12-01",6.12102,43.1607,197635
"United States","US","2010-12-02",6.12087,43.1607,197574
"United States","US","2010-12-03",6.12102,43.1566,197422
"United States","US","2010-12-04",6.1201,43.1584,197149
"United States","US","2010-12-05",6.1201,43.1584,197149
"United States","US","2010-12-06",6.11888,43.1499,197047
"United States","US","2010-12-07",6.11888,43.1566,196928
"United States","US","2010-12-08",6.11808,43.1552,196859
"United States","US","2010-12-09",6.11781,43.1499,196721
"United States","US","2010-12-10",6.11702,43.1499,196645
"United States","US","2010-12-11",6.11694,43.1499,196563
"United States","US","2010-12-12",6.11797,43.1584,196463
"United States","US","2010-12-13",6.11699,43.1511,196341
"United States","US","2010-12-14",6.11791,43.1499,196225
"United States","US","2010-12-15",6.11791,43.1499,196220
"United States","US","2010-12-16",6.11781,43.1499,196155
"United States","US","2010-12-17",6.11781,43.1425,196002
"United States","US","2010-12-18",6.11797,43.1499,195990
"United States","US","2010-12-19",6.11808,43.1499,195917
"United States","US","2010-12-20",6.11735,43.1352,195831
"United States","US","2010-12-21",6.11621,43.1267,195755
"United States","US","2010-12-22",6.11621,43.1189,195675
"United States","US","2010-12-23",6.11621,43.1132,195606
"United States","US","2010-12-24",6.11573,43.1115,195551
"United States","US","2010-12-25",6.11567,43.1034,195505
"United States","US","2010-12-26",6.11558,43.1034,195445
"United States","US","2010-12-27",6.11567,43.1034,195337
"United States","US","2010-12-28",6.11511,43.1034,195264
"United States","US","2010-12-29",6.11485,43.1034,195199
"United States","US","2010-12-30",6.11417,43.1034,195109
"United States","US","2010-12-31",6.11396,43.1034,195040
"United States","US","2011-01-01",6.11354,43.1034,194964
"United States","US","2011-01-02",6.11292,43.1034,194888
"United States","US","2011-01-03",6.11309,43.1034,194820
"United States","US","2011-01-04",6.11247,43.1034,194746
"United States","US","2011-01-05",6.1114,43.1034,194669
"United States","US","2011-01-06",6.11087,43.1034,194644
"United States","US","2011-01-07",6.11001,43.1034,194601
"United States","US","2011-01-08",6.11001,43.1034,194567
"United States","US","2011-01-09",6.10967,43.1034,194548
"United States","US","2011-01-10",6.10927,43.0987,194493
"United States","US","2011-01-11",6.10886,43.1034,194460
"United States","US","2011-01-12",6.1082,43.1034,194421
"United States","US","2011-01-13",6.10772,43.1034,194387
"United States","US","2011-01-14",6.1073,43.1034,194374
"United States","US","2011-01-15",6.10687,43.1022,194329
"United States","US","2011-01-16",6.10714,43.0987,194300
"United States","US","2011-01-17",6.10687,43.0985,194278
"United States","US","2011-01-18",6.10501,43.0769,194250
"United States","US","2011-01-19",6.10465,43.0622,194209
"United States","US","2011-01-20",6.10407,43.0622,194167
"United States","US","2011-01-21",6.10352,43.057,194129
"United States","US","2011-01-22",6.10288,43.057,194080
"United States","US","2011-01-23",6.10297,43.057,194036
"United States","US","2011-01-24",6.10297,43.057,194000
"United States","US","2011-01-25",6.10264,43.0556,193969
"United States","US","2011-01-26",6.10221,43.0504,193932
"United States","US","2011-01-27",6.10181,43.0463,193882
"United States","US","2011-01-28",6.10093,43.0416,193832
"United States","US","2011-01-29",6.10042,43.0293,193796
"United States","US","2011-01-30",6.10042,43.021,193753
"United States","US","2011-01-31",6.09984,43.0108,193724
"United States","US","2011-02-01",6.09982,43.0108,193675
"United States","US","2011-02-02",6.10035,43.0108,193627
"United States","US","2011-02-03",6.10042,43.0108,193603
"United States","US","2011-02-04",6.09982,43.0108,193557
"United States","US","2011-02-05",6.09982,43.0108,193516
"United States","US","2011-02-06",6.09969,43.0108,193495
"United States","US","2011-02-07",6.09947,43.0108,193459
"United States","US","2011-02-08",6.09815,43.0108,193311
"United States","US","2011-02-09",6.09756,43.0023,193253
"United States","US","2011-02-10",6.09756,43.0108,193163
"United States","US","2011-02-11",6.09699,42.9975,193076
"United States","US","2011-02-12",6.09663,42.9958,192994
"United States","US","2011-02-13",6.09699,42.9975,192923
"United States","US","2011-02-14",6.0965,42.9887,192854
"United States","US","2011-02-15",6.09561,42.9816,192775
"United States","US","2011-02-16",6.0965,42.9892,192691
"United States","US","2011-02-17",6.09619,42.9816,192632
"United States","US","2011-02-18",6.09605,42.9876,192575
"United States","US","2011-02-19",6.09687,42.9892,192527
"United States","US","2011-02-20",6.09737,42.9892,192458
"United States","US","2011-02-21",6.09706,42.9816,192377
"United States","US","2011-02-22",6.09604,42.9799,192318
"United States","US","2011-02-23",6.09544,42.9799,192262
"United States","US","2011-02-24",6.09477,42.9799,192217
"United States","US","2011-02-25",6.09446,42.9799,192161
"United States","US","2011-02-26",6.09491,42.9799,192092
"United States","US","2011-02-27",6.09508,42.9876,192034
"United States","US","2011-02-28",6.09503,42.9799,191965
"United States","US","2011-03-01",6.09426,42.9799,191895
"United States","US","2011-03-02",6.09428,42.9699,191789
"United States","US","2011-03-03",6.09331,42.9646,191739
"United States","US","2011-03-04",6.09343,42.9656,191686
"United States","US","2011-03-05",6.09261,42.9646,191623
"United States","US","2011-03-06",6.09119,42.9538,191735
"United States","US","2011-03-07",6.08484,42.9115,192229
"United States","US","2011-03-08",6.08167,42.8725,192503
"United States","US","2011-03-09",6.07956,42.8571,192734
"United States","US","2011-03-10",6.07781,42.841,192882
"United States","US","2011-03-11",6.07656,42.8266,193013
"United States","US","2011-03-12",6.07428,42.8164,193211
"United States","US","2011-03-13",6.07217,42.8036,193398
"United States","US","2011-03-14",6.06981,42.7808,193544
"United States","US","2011-03-15",6.06691,42.7808,193727
"United States","US","2011-03-16",6.0658,42.7701,193904
"United States","US","2011-03-17",6.06306,42.735,194068
"United States","US","2011-03-18",6.06257,42.735,194190
"United States","US","2011-03-19",6.06061,42.735,194353
"United States","US","2011-03-20",6.05851,42.735,194485
"United States","US","2011-03-21",6.05585,42.7226,194644
"United States","US","2011-03-22",6.05377,42.6945,194813
"United States","US","2011-03-23",6.05327,42.6894,194925
"United States","US","2011-03-24",6.05013,42.6439,195479
"United States","US","2011-03-25",6.0404,42.5894,196674
"United States","US","2011-03-26",6.0336,42.5311,199394
"United States","US","2011-03-27",6.03015,42.508,201895
"United States","US","2011-03-28",6.02749,42.4823,203878
"United States","US","2011-03-29",6.02279,42.4522,205798
"United States","US","2011-03-30",6.01443,42.4098,207548
"United States","US","2011-03-31",6.00456,42.3729,209159
"United States","US","2011-04-01",5.99723,42.3376,210723
"United States","US","2011-04-02",5.99281,42.328,212243
"United States","US","2011-04-03",5.98269,42.2994,213543
"United States","US","2011-04-04",5.97253,42.2833,214835
"United States","US","2011-04-05",5.96659,42.2386,216042
"United States","US","2011-04-06",5.9577,42.1941,217316
"United States","US","2011-04-07",5.95238,42.1903,218419
"United States","US","2011-04-08",5.94619,42.1496,219546
"United States","US","2011-04-09",5.93867,42.1196,220762
"United States","US","2011-04-10",5.93472,42.0934,221998
"United States","US","2011-04-11",5.93042,42.0673,223083
"United States","US","2011-04-12",5.92549,42.061,224172
"United States","US","2011-04-13",5.9195,42.0168,225297
"United States","US","2011-04-14",5.91416,41.9874,226350
"United States","US","2011-04-15",5.91017,41.958,227023
"United States","US","2011-04-16",5.90641,41.9287,228258
"United States","US","2011-04-17",5.90232,41.9203,229506
"United States","US","2011-04-18",5.90063,41.9084,230562
"United States","US","2011-04-19",5.89623,41.8848,231615
"United States","US","2011-04-20",5.89159,41.8768,232566
"United States","US","2011-04-21",5.88814,41.841,233571
"United States","US","2011-04-22",5.88616,41.841,234521
"United States","US","2011-04-23",5.88005,41.806,235613
"United States","US","2011-04-24",5.87741,41.7827,236535
"United States","US","2011-04-25",5.87626,41.7688,237511
"United States","US","2011-04-26",5.87314,41.7537,238504
"United States","US","2011-04-27",5.87003,41.7467,239370
"United States","US","2011-04-28",5.86854,41.7328,240099
"United States","US","2011-04-29",5.86592,41.7202,240827
"United States","US","2011-04-30",5.87391,41.7827,246426
"United States","US","2011-05-01",5.87953,41.7973,248903
"United States","US","2011-05-02",5.87741,41.8305,251671
"United States","US","2011-05-03",5.88374,41.8994,253598
"United States","US","2011-05-04",5.8812,41.8855,254510
"United States","US","2011-05-05",5.88659,41.9287,255956
"United States","US","2011-05-06",5.88351,41.9203,256898
"United States","US","2011-05-07",5.87953,41.8855,257896
"United States","US","2011-05-08",5.87621,41.876,258791
"United States","US","2011-05-09",5.87314,41.8649,259924
"United States","US","2011-05-10",5.86922,41.841,260904
"United States","US","2011-05-11",5.8674,41.841,261970
"United States","US","2011-05-12",5.8671,41.841,262930
"United States","US","2011-05-13",5.86441,41.8381,263894
"United States","US","2011-05-14",5.86042,41.8042,265009
"United States","US","2011-05-15",5.85872,41.7973,265992
"United States","US","2011-05-16",5.85708,41.7957,267230
"United States","US","2011-05-17",5.85652,41.7827,268402
"United States","US","2011-05-18",5.8552,41.7827,269469
"United States","US","2011-05-19",5.85106,41.7563,270539
"United States","US","2011-05-20",5.84795,41.7457,271512
"United States","US","2011-05-21",5.84585,41.7246,272591
"United States","US","2011-05-22",5.84373,41.7246,273838
"United States","US","2011-05-23",5.84386,41.7101,274919
"United States","US","2011-05-24",5.84211,41.7062,275992
"United States","US","2011-05-25",5.84015,41.6667,277039
"United States","US","2011-05-26",5.83839,41.6667,278004
"United States","US","2011-05-27",5.83658,41.6667,279003
"United States","US","2011-05-28",5.83431,41.6586,280025
"United States","US","2011-05-29",5.8326,41.6528,280853
"United States","US","2011-05-30",5.83204,41.6378,281860
"United States","US","2011-05-31",5.82826,41.6089,282869
"United States","US","2011-06-01",5.82977,41.6233,283825
"United States","US","2011-06-02",5.82694,41.6089,285151
"United States","US","2011-06-03",5.82355,41.5897,286162
"United States","US","2011-06-04",5.82168,41.58,287188
"United States","US","2011-06-05",5.8182,41.5512,287780
"United States","US","2011-06-06",5.81734,41.5512,288651
"United States","US","2011-06-07",5.8154,41.5512,289564
"United States","US","2011-06-08",5.81329,41.5374,290488
"United States","US","2011-06-09",5.81034,41.5369,289718
"United States","US","2011-06-10",5.80608,41.4938,287832
"United States","US","2011-06-11",5.80046,41.4834,286617
"United States","US","2011-06-12",5.79637,41.4508,285638
"United States","US","2011-06-13",5.79598,41.4508,284631
"United States","US","2011-06-14",5.79151,41.4365,283854
"United States","US","2011-06-15",5.7857,41.4079,283027
"United States","US","2011-06-16",5.78019,41.3655,282069
"United States","US","2011-06-17",5.77391,41.3508,281248
"United States","US","2011-06-18",5.76796,41.3223,280644
"United States","US","2011-06-19",5.76768,41.3223,280120
"United States","US","2011-06-20",5.7648,41.3154,279615
"United States","US","2011-06-21",5.76227,41.3085,279243
"United States","US","2011-06-22",5.75443,41.2797,278642
"United States","US","2011-06-23",5.74887,41.2655,278064
"United States","US","2011-06-24",5.74401,41.2384,277421
"United States","US","2011-06-25",5.73916,41.2111,276849
"United States","US","2011-06-26",5.73456,41.1946,276410
"United States","US","2011-06-27",5.73275,41.1843,275957
"United States","US","2011-06-28",5.72811,41.1523,275498
"United States","US","2011-06-29",5.72148,41.1361,275023
"United States","US","2011-06-30",5.71522,41.0959,274422
"United States","US","2011-07-01",5.70954,41.068,273912
"United States","US","2011-07-02",5.70125,41.0397,273411
"United States","US","2011-07-03",5.69692,41.0355,272853
"United States","US","2011-07-04",5.69606,41.026,272286
"United States","US","2011-07-05",5.69185,40.9996,272197
"United States","US","2011-07-06",5.68769,40.9836,271866
"United States","US","2011-07-07",5.67894,40.9713,271455
"United States","US","2011-07-08",5.67406,40.9277,270834
"United States","US","2011-07-09",5.66508,40.9016,270446
"United States","US","2011-07-10",5.66145,40.8896,270082
"United States","US","2011-07-11",5.65824,40.8602,269792
"United States","US","2011-07-12",5.65262,40.8478,269527
"United States","US","2011-07-13",5.64972,40.8163,269235
"United States","US","2011-07-14",5.64476,40.8038,268851
"United States","US","2011-07-15",5.63893,40.7709,268386
"United States","US","2011-07-16",5.62905,40.7332,268189
"United States","US","2011-07-17",5.62284,40.7056,268042
"United States","US","2011-07-18",5.61956,40.6823,267644
"United States","US","2011-07-19",5.6122,40.6504,267461
"United States","US","2011-07-20",5.60454,40.5954,267284
"United States","US","2011-07-21",5.59608,40.5405,266809
"United States","US","2011-07-22",5.58847,40.521,266463
"United States","US","2011-07-23",5.5792,40.4669,266061
"United States","US","2011-07-24",5.57484,40.4313,265820
"United States","US","2011-07-25",5.57174,40.3941,265544
"United States","US","2011-07-26",5.56213,40.3639,265343
"United States","US","2011-07-27",5.5535,40.3226,265129
"United States","US","2011-07-28",5.54591,40.2576,264740
"United States","US","2011-07-29",5.53784,40.1907,264201
"United States","US","2011-07-30",5.5327,40.1284,263731
"United States","US","2011-07-31",5.5273,40.0844,263520
"United States","US","2011-08-01",5.52079,40.0356,263194
"United States","US","2011-08-02",5.51266,39.9645,262984
"United States","US","2011-08-03",5.50574,39.8936,262774
"United States","US","2011-08-04",5.49969,39.8724,262526
"United States","US","2011-08-05",5.49504,39.8273,262106
"United States","US","2011-08-06",5.49048,39.7727,261787
"United States","US","2011-08-07",5.48464,39.6975,261447
"United States","US","2011-08-08",5.48125,39.6301,261241
"United States","US","2011-08-09",5.47533,39.604,261035
"United States","US","2011-08-10",5.46875,39.5778,260737
"United States","US","2011-08-11",5.46107,39.5257,260360
"United States","US","2011-08-12",5.45388,39.4668,259848
"United States","US","2011-08-13",5.44486,39.4164,259592
"United States","US","2011-08-14",5.43922,39.3596,259316
"United States","US","2011-08-15",5.43971,39.3701,258877
"United States","US","2011-08-16",5.43103,39.3627,258624
"United States","US","2011-08-17",5.42495,39.3314,258338
"United States","US","2011-08-18",5.42064,39.2833,257966
"United States","US","2011-08-19",5.41629,39.2444,257275
"United States","US","2011-08-20",5.41049,39.2157,256962
"United States","US","2011-08-21",5.4066,39.1523,256695
"United States","US","2011-08-22",5.40151,39.1151,256390
"United States","US","2011-08-23",5.3965,39.0625,256183
"United States","US","2011-08-24",5.38844,39.0339,255894
"United States","US","2011-08-25",5.38048,39.0016,255566
"United States","US","2011-08-26",5.37346,38.9755,255277
"United States","US","2011-08-27",5.37057,38.9408,255034
"United States","US","2011-08-28",5.36487,38.9243,254895
"United States","US","2011-08-29",5.36033,38.8959,254613
"United States","US","2011-08-30",5.35397,38.8802,254518
"United States","US","2011-08-31",5.34569,38.8252,254275
"United States","US","2011-09-01",5.3376,38.8144,254089
"United States","US","2011-09-02",5.32791,39.1236,257763
"United States","US","2011-09-03",5.32141,39.0625,257504
"United States","US","2011-09-04",5.31585,39.032,257207
"United States","US","2011-09-05",5.31363,39.0052,257048
"United States","US","2011-09-06",5.31026,38.9831,256981
"United States","US","2011-09-07",5.3077,38.9518,256773
"United States","US","2011-09-08",5.29854,38.9266,256571
"United States","US","2011-09-09",5.29171,38.8889,256219
"United States","US","2011-09-10",5.28399,38.8647,256050
"United States","US","2011-09-11",5.28133,38.835,255901
"United States","US","2011-09-12",5.27761,38.835,255382
"United States","US","2011-09-13",5.27212,38.8144,254996
"United States","US","2011-09-14",5.26501,38.7665,254635
"United States","US","2011-09-15",5.25745,38.7231,254260
"United States","US","2011-09-16",5.25394,38.6997,253867
"United States","US","2011-09-17",5.24824,38.6675,253586
"United States","US","2011-09-18",5.24569,38.6399,253392
"United States","US","2011-09-19",5.24024,38.6244,253120
"United States","US","2011-09-20",5.23355,38.5888,252875
"United States","US","2011-09-21",5.22589,38.5537,252622
"United States","US","2011-09-22",5.21936,38.5208,252328
"United States","US","2011-09-23",5.21512,38.4986,251938
"United States","US","2011-09-24",5.21105,38.4615,251625
"United States","US","2011-09-25",5.20698,38.4615,251494
"United States","US","2011-09-26",5.20472,38.4462,251274
"United States","US","2011-09-27",5.19944,38.4246,250965
"United States","US","2011-09-28",5.19319,38.4013,250767
"United States","US","2011-09-29",5.18852,38.3747,250647
"United States","US","2011-09-30",5.18224,38.3275,250322
"United States","US","2011-10-01",5.17688,38.2932,250104
"United States","US","2011-10-02",5.17431,38.2775,250017
"United States","US","2011-10-03",5.16956,38.2669,249708
"United States","US","2011-10-04",5.16098,38.2295,249353
"United States","US","2011-10-05",5.15623,38.2044,249042
"United States","US","2011-10-06",5.15039,38.1679,248634
"United States","US","2011-10-07",5.14863,38.1679,248300
"United States","US","2011-10-08",5.1458,38.1529,248125
"United States","US","2011-10-09",5.14403,38.1388,247997
"United States","US","2011-10-10",5.14211,38.1316,247852
"United States","US","2011-10-11",5.13986,38.1316,247813
"United States","US","2011-10-12",5.13453,38.1264,247778
"United States","US","2011-10-13",5.12978,38.1098,247579
"United States","US","2011-10-14",5.12295,38.0952,247377
"United States","US","2011-10-15",5.11771,38.0849,247213
"United States","US","2011-10-16",5.11771,38.0949,247207
"United States","US","2011-10-17",5.11352,38.0642,247146
"United States","US","2011-10-18",5.10957,38.055,247121
"United States","US","2011-10-19",5.10725,38.0435,246975
"United States","US","2011-10-20",5.10151,38.0128,246768
"United States","US","2011-10-21",5.09892,38.0097,246610
"United States","US","2011-10-22",5.0933,37.9834,246535
"United States","US","2011-10-23",5.0905,37.961,246433
"United States","US","2011-10-24",5.08705,37.9572,246316
"United States","US","2011-10-25",5.08302,37.931,246199
"United States","US","2011-10-26",5.07835,37.9147,246082
"United States","US","2011-10-27",5.075,37.8788,245898
"United States","US","2011-10-28",5.06971,37.8597,245507
"United States","US","2011-10-29",5.06726,37.843,245486
"United States","US","2011-10-30",5.06446,37.8267,245496
"United States","US","2011-10-31",5.06219,37.8215,245224
"United States","US","2011-11-01",5.05718,37.8072,245254
"United States","US","2011-11-02",5.05251,37.7834,245120
"United States","US","2011-11-03",5.04541,37.7488,244771
"United States","US","2011-11-04",5.04215,37.7229,244535
"United States","US","2011-11-05",5.03903,37.7229,244474
"United States","US","2011-11-06",5.03412,37.7003,244522
"United States","US","2011-11-07",5.02962,37.6963,244362
"United States","US","2011-11-08",5.02462,37.6749,244182
"United States","US","2011-11-09",5.0204,37.6648,244111
"United States","US","2011-11-10",5.01896,37.6471,244082
"United States","US","2011-11-11",5.01277,37.629,244021
"United States","US","2011-11-12",5.00661,37.6045,243961
"United States","US","2011-11-13",5.00292,37.594,243964
"United States","US","2011-11-14",4.9995,37.6142,244756
"United States","US","2011-11-15",4.99792,37.594,245498
"United States","US","2011-11-16",4.99625,37.594,246274
"United States","US","2011-11-17",4.99417,37.594,247029
"United States","US","2011-11-18",4.99286,37.594,247802
"United States","US","2011-11-19",4.99151,37.594,248673
"United States","US","2011-11-20",4.99102,37.594,249479
"United States","US","2011-11-21",4.99093,37.5763,250232
"United States","US","2011-11-22",4.99206,37.5846,251013
"United States","US","2011-11-23",4.99067,37.5763,251812
"United States","US","2011-11-24",4.99178,37.5723,252397
"United States","US","2011-11-25",4.99351,37.5905,253087
"United States","US","2011-11-26",4.99298,37.5866,253899
"United States","US","2011-11-27",4.99364,37.5763,254724
