country,country_code,isp_name,date,rfactor,jitter,packet_loss,latency,total_tests,distance_miles
"United States","US","SBC Internet Services","2009-12-02",83.7603,20.7364,2.65183,61.7821,49719,158.22
"United States","US","SBC Internet Services","2009-12-03",83.7205,20.8171,2.6642,61.9808,49651,159.313
"United States","US","SBC Internet Services","2009-12-04",83.6893,20.9821,2.67223,62.1029,49417,160.067
"United States","US","SBC Internet Services","2009-12-05",83.7588,20.8444,2.64908,61.9159,49255,160.878
"United States","US","SBC Internet Services","2009-12-06",83.7957,20.9251,2.63214,61.9769,49134,161.641
"United States","US","SBC Internet Services","2009-12-07",83.7872,21.0557,2.63229,62.0432,48857,162.131
"United States","US","SBC Internet Services","2009-12-08",83.7841,21.1237,2.63122,62.1433,48795,162.996
"United States","US","SBC Internet Services","2009-12-09",83.8319,21.4031,2.60298,62.4999,48680,163.776
"United States","US","SBC Internet Services","2009-12-10",83.8457,21.3979,2.59679,62.5803,48436,163.988
"United States","US","SBC Internet Services","2009-12-11",83.9038,21.2488,2.57745,62.4904,47959,164.953
"United States","US","SBC Internet Services","2009-12-12",83.9559,21.1967,2.55957,62.3036,47565,165.863
"United States","US","SBC Internet Services","2009-12-13",83.9625,21.337,2.55298,62.4257,47311,166.678
"United States","US","SBC Internet Services","2009-12-14",83.8879,21.4095,2.58076,62.4857,47058,166.928
"United States","US","SBC Internet Services","2009-12-15",83.9248,21.4074,2.56809,62.2793,47040,166.793
"United States","US","SBC Internet Services","2009-12-16",83.7213,22.2276,2.62127,63.4702,43591,168.135
"United States","US","SBC Internet Services","2009-12-17",83.6811,22.4463,2.62948,63.8219,41503,168.313
"United States","US","SBC Internet Services","2009-12-18",83.7025,22.5485,2.61722,63.9832,40722,168.142
"United States","US","SBC Internet Services","2009-12-19",83.7166,22.6443,2.60688,64.2627,40322,168.265
"United States","US","SBC Internet Services","2009-12-20",83.6126,22.738,2.64515,64.4093,39780,168.389
"United States","US","SBC Internet Services","2009-12-21",83.5163,22.9565,2.67613,64.7291,39523,168.812
"United States","US","SBC Internet Services","2009-12-22",83.475,23.0319,2.68925,64.9238,39477,169.467
"United States","US","SBC Internet Services","2009-12-23",83.5167,23.2156,2.66417,65.3965,39167,169.533
"United States","US","SBC Internet Services","2009-12-24",83.5264,23.392,2.65142,65.9321,38640,169.772
"United States","US","SBC Internet Services","2009-12-25",83.5491,23.2628,2.64539,65.8852,37820,169.997
"United States","US","SBC Internet Services","2009-12-26",83.6104,23.4376,2.61429,66.1952,37663,169.82
"United States","US","SBC Internet Services","2009-12-27",83.6621,23.5791,2.58677,66.5953,37619,169.919
"United States","US","SBC Internet Services","2009-12-28",83.718,23.4402,2.56786,66.5281,37916,169.813
"United States","US","SBC Internet Services","2009-12-29",83.6853,23.1178,2.5886,66.4087,37755,170.346
"United States","US","SBC Internet Services","2009-12-30",84.1433,21.7197,2.44285,65.4638,36677,171.372
"United States","US","SBC Internet Services","2009-12-31",84.2687,21.0108,2.41053,65.0939,35756,170.286
"United States","US","SBC Internet Services","2010-01-01",84.372,21.0741,2.3679,65.0935,35671,169.907
"United States","US","SBC Internet Services","2010-01-02",84.3959,21.143,2.35636,65.1497,36195,169.054
"United States","US","SBC Internet Services","2010-01-03",84.4982,20.9685,2.31997,65.0436,36694,168.406
"United States","US","SBC Internet Services","2010-01-04",84.5647,20.8572,2.29744,64.8563,37123,167.985
"United States","US","SBC Internet Services","2010-01-05",84.5933,20.7034,2.29177,64.5859,37731,167.868
"United States","US","SBC Internet Services","2010-01-06",84.6354,20.5791,2.27844,64.4837,38342,167.722
"United States","US","SBC Internet Services","2010-01-07",84.6812,20.5328,2.26078,64.5079,38712,167.403
"United States","US","SBC Internet Services","2010-01-08",84.5603,20.2856,2.3154,64.3725,39091,166.865
"United States","US","SBC Internet Services","2010-01-09",84.5563,20.6019,2.30601,64.839,39492,166.692
"United States","US","SBC Internet Services","2010-01-10",84.534,20.6874,2.31235,64.924,39981,166.316
"United States","US","SBC Internet Services","2010-01-11",84.4749,20.8111,2.33233,65.0398,40350,166.02
"United States","US","SBC Internet Services","2010-01-12",84.4134,20.8443,2.35359,65.3075,40647,165.629
"United States","US","SBC Internet Services","2010-01-13",84.4833,20.7276,2.32718,65.383,40971,165.572
"United States","US","SBC Internet Services","2010-01-14",84.5102,20.5916,2.31852,65.4478,41123,165.675
"United States","US","SBC Internet Services","2010-01-15",84.4824,20.6644,2.32881,65.3862,41422,165.577
"United States","US","SBC Internet Services","2010-01-16",84.3716,20.7578,2.36975,65.5341,41830,165.061
"United States","US","SBC Internet Services","2010-01-17",84.3887,20.6753,2.36455,65.5325,42082,164.88
"United States","US","SBC Internet Services","2010-01-18",84.4906,20.6951,2.323,65.5727,42494,164.593
"United States","US","SBC Internet Services","2010-01-19",84.5221,20.7865,2.3084,65.5868,43031,164.646
"United States","US","SBC Internet Services","2010-01-20",84.568,20.503,2.30195,64.9625,43474,164.541
"United States","US","SBC Internet Services","2010-01-21",84.6189,20.3733,2.28757,64.6234,44214,164.648
"United States","US","SBC Internet Services","2010-01-22",84.697,20.1202,2.2656,64.2066,44920,164.66
"United States","US","SBC Internet Services","2010-01-23",84.7354,20.012,2.25478,63.9672,45901,164.615
"United States","US","SBC Internet Services","2010-01-24",84.723,20.1109,2.25534,64.2127,46708,164.941
"United States","US","SBC Internet Services","2010-01-25",84.6677,20.2008,2.27513,64.2658,47507,165.467
"United States","US","SBC Internet Services","2010-01-26",84.6997,20.0507,2.26954,63.8493,47883,165.834
"United States","US","SBC Internet Services","2010-01-27",84.745,20.015,2.25344,63.7186,47813,165.821
"United States","US","SBC Internet Services","2010-01-28",84.8176,19.9684,2.22579,63.6716,47679,165.798
"United States","US","SBC Internet Services","2010-01-29",84.7132,19.9024,2.26907,63.6489,47644,165.542
"United States","US","SBC Internet Services","2010-01-30",84.7141,19.8115,2.27158,63.5446,47847,165.628
"United States","US","SBC Internet Services","2010-01-31",84.7451,19.9491,2.25493,63.6961,47889,165.534
"United States","US","SBC Internet Services","2010-02-01",84.7264,19.9734,2.26046,63.8415,47483,165.637
"United States","US","SBC Internet Services","2010-02-02",84.7367,20.16,2.251,64.0045,47119,165.786
"United States","US","SBC Internet Services","2010-02-03",84.712,20.3061,2.25712,64.0868,46645,166.006
"United States","US","SBC Internet Services","2010-02-04",84.7065,20.4506,2.25355,64.376,46182,166.017
"United States","US","SBC Internet Services","2010-02-05",84.7144,20.3495,2.25279,64.3396,45628,165.948
"United States","US","SBC Internet Services","2010-02-06",84.6691,20.4744,2.26681,64.4976,45455,165.993
"United States","US","SBC Internet Services","2010-02-07",84.7389,20.4922,2.23834,64.5179,44928,165.953
"United States","US","SBC Internet Services","2010-02-08",84.7968,20.3265,2.21955,64.4135,44553,166.462
"United States","US","SBC Internet Services","2010-02-09",84.8164,20.2564,2.21333,64.3935,44339,166.853
"United States","US","SBC Internet Services","2010-02-10",84.8293,20.2844,2.2073,64.4261,44228,167.076
"United States","US","SBC Internet Services","2010-02-11",84.9246,20.1299,2.17478,64.1754,43966,167.022
"United States","US","SBC Internet Services","2010-02-12",84.9616,20.2206,2.15654,64.3382,43579,167.025
"United States","US","SBC Internet Services","2010-02-13",84.9375,20.2064,2.16689,64.2976,43507,167.18
"United States","US","SBC Internet Services","2010-02-14",84.9574,20.1506,2.16047,64.2529,43429,167.169
"United States","US","SBC Internet Services","2010-02-15",85.0552,20.1705,2.12115,64.2387,43156,167.938
"United States","US","SBC Internet Services","2010-02-16",84.9827,20.1814,2.15094,64.1405,42883,168.276
"United States","US","SBC Internet Services","2010-02-17",84.8969,20.3618,2.18118,64.1907,42528,168.81
"United States","US","SBC Internet Services","2010-02-18",84.9236,20.3894,2.16921,64.2656,42296,169.033
"United States","US","SBC Internet Services","2010-02-19",84.9301,20.505,2.16065,64.6312,41788,169.335
"United States","US","SBC Internet Services","2010-02-20",84.8924,20.452,2.17509,64.7995,41021,169.123
"United States","US","SBC Internet Services","2010-02-21",84.8328,20.7808,2.18773,65.264,40320,169.343
"United States","US","SBC Internet Services","2010-02-22",84.8026,20.7288,2.2026,65.0891,39390,169.619
"United States","US","SBC Internet Services","2010-02-23",84.7972,20.5856,2.20745,65.108,38849,169.99
"United States","US","SBC Internet Services","2010-02-24",84.8643,20.5937,2.18107,65.0473,38214,169.816
"United States","US","SBC Internet Services","2010-02-25",84.8772,20.6309,2.17545,65.0205,37543,169.891
"United States","US","SBC Internet Services","2010-02-26",84.8295,20.6396,2.19425,65.0295,37087,170.13
"United States","US","SBC Internet Services","2010-02-27",84.7526,20.5539,2.22734,64.9702,36756,170.455
"United States","US","SBC Internet Services","2010-02-28",84.832,20.6699,2.19226,65.0699,36161,170.758
"United States","US","SBC Internet Services","2010-03-01",84.8298,20.712,2.1917,65.1356,35567,171.425
"United States","US","SBC Internet Services","2010-03-02",84.7351,20.6322,2.23175,65.0827,35242,172.497
"United States","US","SBC Internet Services","2010-03-03",84.7907,20.609,2.21132,64.9519,35147,172.905
"United States","US","SBC Internet Services","2010-03-04",84.7113,20.4528,2.24736,64.8366,34948,173.215
"United States","US","SBC Internet Services","2010-03-05",84.6765,20.4808,2.25918,64.9932,34786,173.17
"United States","US","SBC Internet Services","2010-03-06",84.5787,20.7755,2.28989,65.2439,34718,173.502
"United States","US","SBC Internet Services","2010-03-07",84.5806,20.9366,2.28368,65.4667,34793,173.559
"United States","US","SBC Internet Services","2010-03-08",84.6711,20.8058,2.25186,65.2928,34538,173.909
"United States","US","SBC Internet Services","2010-03-09",84.6632,20.8609,2.25559,65.1251,34719,173.754
"United States","US","SBC Internet Services","2010-03-10",84.5893,20.6889,2.28992,64.9956,34689,174.038
"United States","US","SBC Internet Services","2010-03-11",84.5789,20.6198,2.29659,64.8788,34529,173.764
"United States","US","SBC Internet Services","2010-03-12",84.6939,20.4833,2.25477,64.7352,34384,173.776
"United States","US","SBC Internet Services","2010-03-13",84.6082,20.4735,2.29111,64.5475,34547,173.419
"United States","US","SBC Internet Services","2010-03-14",84.5658,20.3964,2.31273,64.2365,34537,173.493
"United States","US","SBC Internet Services","2010-03-15",84.5857,20.5537,2.30035,64.3647,34396,173.779
"United States","US","SBC Internet Services","2010-03-16",84.5748,20.6792,2.30161,64.4251,34172,173.817
"United States","US","SBC Internet Services","2010-03-17",84.5572,20.5933,2.31249,64.209,34048,173.655
"United States","US","SBC Internet Services","2010-03-18",84.5678,20.595,2.30912,64.122,34015,173.856
"United States","US","SBC Internet Services","2010-03-19",84.5395,20.5194,2.32239,64.0829,33866,174.655
"United States","US","SBC Internet Services","2010-03-20",84.5603,20.3677,2.31866,63.9283,33698,175.224
"United States","US","SBC Internet Services","2010-03-21",84.4983,20.609,2.33655,64.1378,33569,175.566
"United States","US","SBC Internet Services","2010-03-22",84.4881,20.8119,2.33487,64.3148,33537,176.487
"United States","US","SBC Internet Services","2010-03-23",84.4825,20.5377,2.34635,63.9443,33439,177.198
"United States","US","SBC Internet Services","2010-03-24",84.4664,20.577,2.3508,64.0662,33482,177.797
"United States","US","SBC Internet Services","2010-03-25",84.3965,20.5486,2.38517,63.4818,33474,177.824
"United States","US","SBC Internet Services","2010-03-26",84.4184,20.3688,2.37925,63.56,33444,178.291
"United States","US","SBC Internet Services","2010-03-27",84.37,20.4549,2.39505,63.7452,33549,178.257
"United States","US","SBC Internet Services","2010-03-28",84.3803,20.6111,2.38763,63.7635,33190,178.404
"United States","US","SBC Internet Services","2010-03-29",84.3612,20.7753,2.38897,64.0641,32968,178.502
"United States","US","SBC Internet Services","2010-03-30",84.2961,20.6785,2.41826,63.9294,33104,177.915
"United States","US","SBC Internet Services","2010-03-31",84.2598,20.7197,2.43064,64.0579,33054,177.091
"United States","US","SBC Internet Services","2010-04-01",84.3206,20.6406,2.40981,63.8592,33028,175.64
"United States","US","SBC Internet Services","2010-04-02",84.2795,20.4484,2.43471,63.3913,33188,174.397
"United States","US","SBC Internet Services","2010-04-03",84.3107,20.2883,2.42663,63.2654,33235,173.375
"United States","US","SBC Internet Services","2010-04-04",84.2576,20.3518,2.44771,63.1488,33129,172.784
"United States","US","SBC Internet Services","2010-04-05",84.3576,20.1248,2.41508,62.8644,33183,171.795
"United States","US","SBC Internet Services","2010-04-06",84.368,19.8694,2.42046,62.4161,33160,171.011
"United States","US","SBC Internet Services","2010-04-07",84.3151,19.9398,2.44002,62.4293,33319,170.147
"United States","US","SBC Internet Services","2010-04-08",84.3697,19.9814,2.4141,62.7483,33354,169.48
"United States","US","SBC Internet Services","2010-04-09",84.3952,19.9581,2.40846,62.3316,33354,168.083
"United States","US","SBC Internet Services","2010-04-10",84.3681,20.1667,2.41278,62.5651,33398,167.771
"United States","US","SBC Internet Services","2010-04-11",84.2904,20.2564,2.44126,62.644,33312,166.887
"United States","US","SBC Internet Services","2010-04-12",84.3454,20.2862,2.41831,62.6749,33146,166.336
"United States","US","SBC Internet Services","2010-04-13",84.4116,20.2986,2.39352,62.4748,33291,165.438
"United States","US","SBC Internet Services","2010-04-14",84.4267,20.236,2.38898,62.4434,33611,163.991
"United States","US","SBC Internet Services","2010-04-15",84.3195,20.4052,2.4253,62.7563,33726,163.234
"United States","US","SBC Internet Services","2010-04-16",84.3065,20.5444,2.42503,63.0192,33827,162.118
"United States","US","SBC Internet Services","2010-04-17",84.2819,20.6024,2.43327,63.056,34007,160.84
"United States","US","SBC Internet Services","2010-04-18",84.2873,20.465,2.43542,62.8918,34137,158.925
"United States","US","SBC Internet Services","2010-04-19",84.2656,20.4285,2.44597,62.7664,34158,157.107
"United States","US","SBC Internet Services","2010-04-20",84.297,20.2372,2.43828,62.6533,34225,155.716
"United States","US","SBC Internet Services","2010-04-21",84.3919,20.2413,2.40273,62.3973,34182,154.228
"United States","US","SBC Internet Services","2010-04-22",84.3237,20.4357,2.424,62.5999,34141,152.377
"United States","US","SBC Internet Services","2010-04-23",84.359,20.589,2.40594,62.6774,34102,150.79
"United States","US","SBC Internet Services","2010-04-24",84.3612,20.888,2.39475,63.1035,34134,149.304
"United States","US","SBC Internet Services","2010-04-25",84.2897,20.9821,2.42329,62.913,34272,147.978
"United States","US","SBC Internet Services","2010-04-26",84.3202,20.903,2.41448,62.7262,34109,146.96
"United States","US","SBC Internet Services","2010-04-27",84.3195,20.8911,2.41344,62.8807,34231,145.998
"United States","US","SBC Internet Services","2010-04-28",84.4286,20.6823,2.3791,62.3588,34545,145.034
"United States","US","SBC Internet Services","2010-04-29",84.4036,20.7525,2.38653,62.4782,34776,144.742
"United States","US","SBC Internet Services","2010-04-30",84.3437,20.8691,2.40945,62.346,35169,144.335
"United States","US","SBC Internet Services","2010-05-01",84.2627,20.7944,2.44363,62.3144,35302,144.328
"United States","US","SBC Internet Services","2010-05-02",84.2447,20.7855,2.4506,62.3578,35093,144.268
"United States","US","SBC Internet Services","2010-05-03",84.2973,20.9335,2.4262,62.3972,35294,144.393
"United States","US","SBC Internet Services","2010-05-04",84.3737,20.8533,2.39594,62.5302,35555,144.514
"United States","US","SBC Internet Services","2010-05-05",84.3665,20.6565,2.40394,62.411,35804,144.472
"United States","US","SBC Internet Services","2010-05-06",84.3613,20.8136,2.40122,62.575,35802,144.513
"United States","US","SBC Internet Services","2010-05-07",84.3255,20.6656,2.42074,62.35,35801,144.467
"United States","US","SBC Internet Services","2010-05-08",84.3101,20.634,2.42896,62.2114,35811,144.73
"United States","US","SBC Internet Services","2010-05-09",84.2364,20.8197,2.45091,62.5914,35918,144.624
"United States","US","SBC Internet Services","2010-05-10",84.2168,20.836,2.45696,62.7383,36098,144.527
"United States","US","SBC Internet Services","2010-05-11",84.2273,20.8217,2.4522,62.8215,36293,144.6
"United States","US","SBC Internet Services","2010-05-12",84.1746,20.873,2.47161,62.8879,36487,144.937
"United States","US","SBC Internet Services","2010-05-13",84.1932,20.749,2.46626,62.9285,36721,144.878
"United States","US","SBC Internet Services","2010-05-14",84.1129,20.7984,2.49643,63.022,36540,145.005
"United States","US","SBC Internet Services","2010-05-15",84.1493,20.6358,2.48662,62.8738,36762,144.844
"United States","US","SBC Internet Services","2010-05-16",84.2086,20.5283,2.46902,62.474,36898,144.67
"United States","US","SBC Internet Services","2010-05-17",84.2595,20.481,2.45086,62.351,37006,144.624
"United States","US","SBC Internet Services","2010-05-18",84.3432,20.4803,2.41586,62.5006,37311,144.339
"United States","US","SBC Internet Services","2010-05-19",84.3859,20.52,2.39827,62.4745,37562,144.483
"United States","US","SBC Internet Services","2010-05-20",84.364,20.4812,2.40899,62.3522,37646,144.128
"United States","US","SBC Internet Services","2010-05-21",84.3627,20.5427,2.40556,62.6207,37628,143.477
"United States","US","SBC Internet Services","2010-05-22",84.3714,20.5081,2.40373,62.5236,37886,142.94
"United States","US","SBC Internet Services","2010-05-23",84.3609,20.4506,2.41153,62.2757,38033,142.592
"United States","US","SBC Internet Services","2010-05-24",84.4477,20.2773,2.38144,62.1588,38199,142.661
"United States","US","SBC Internet Services","2010-05-25",84.5372,20.2619,2.34619,62.1359,38264,142.338
"United States","US","SBC Internet Services","2010-05-26",84.6105,20.205,2.31968,61.965,38356,142.245
"United States","US","SBC Internet Services","2010-05-27",84.6629,20.1708,2.30005,61.9008,38357,142.293
"United States","US","SBC Internet Services","2010-05-28",84.5826,20.3521,2.32399,62.3553,38022,141.774
"United States","US","SBC Internet Services","2010-05-29",84.6779,20.4476,2.28258,62.4884,37517,141.219
"United States","US","SBC Internet Services","2010-05-30",84.7674,20.4547,2.24548,62.6011,37019,140.472
"United States","US","SBC Internet Services","2010-05-31",84.7799,20.7887,2.22838,63.1388,36824,139.818
"United States","US","SBC Internet Services","2010-06-01",84.7869,20.8397,2.22415,63.1801,36731,139.433
"United States","US","SBC Internet Services","2010-06-02",84.5846,20.7648,2.30763,63.0708,36618,138.901
"United States","US","SBC Internet Services","2010-06-03",84.5879,20.6742,2.30897,62.9798,36515,138.189
"United States","US","SBC Internet Services","2010-06-04",84.5371,20.7986,2.32463,63.1996,36237,138.016
"United States","US","SBC Internet Services","2010-06-05",84.5375,20.7699,2.32504,63.1966,36204,137.428
"United States","US","SBC Internet Services","2010-06-06",84.586,21.0516,2.29626,63.5674,35999,136.741
"United States","US","SBC Internet Services","2010-06-07",84.6287,21.1175,2.27683,63.6659,35728,136.043
"United States","US","SBC Internet Services","2010-06-08",84.567,21.2282,2.29841,63.7522,35824,135.872
"United States","US","SBC Internet Services","2010-06-09",84.6184,21.401,2.27604,63.5862,35669,135.342
"United States","US","SBC Internet Services","2010-06-10",84.6193,21.3594,2.27746,63.4875,35484,134.572
"United States","US","SBC Internet Services","2010-06-11",84.614,21.3417,2.27915,63.5632,35345,133.994
"United States","US","SBC Internet Services","2010-06-12",84.4968,21.5372,2.31997,63.7744,34961,133.455
"United States","US","SBC Internet Services","2010-06-13",84.549,21.718,2.29567,63.7514,34661,132.752
"United States","US","SBC Internet Services","2010-06-14",84.6081,21.7894,2.27008,63.803,34469,132.34
"United States","US","SBC Internet Services","2010-06-15",84.6124,21.9985,2.26167,64.0488,34241,132.12
"United States","US","SBC Internet Services","2010-06-16",84.5578,22.0812,2.27979,64.2552,34170,131.556
"United States","US","SBC Internet Services","2010-06-17",84.5155,22.1402,2.2973,64.0787,33957,131.774
"United States","US","SBC Internet Services","2010-06-18",84.4452,22.354,2.31905,64.2868,33915,131.517
"United States","US","SBC Internet Services","2010-06-19",84.417,22.5108,2.32648,64.3563,33813,131.36
"United States","US","SBC Internet Services","2010-06-20",84.3735,22.561,2.34249,64.397,33727,131.355
"United States","US","SBC Internet Services","2010-06-21",84.4623,22.5517,2.30792,64.318,33612,131.526
"United States","US","SBC Internet Services","2010-06-22",84.4935,22.5274,2.29359,64.5561,33673,131.806
"United States","US","SBC Internet Services","2010-06-23",84.4459,22.5703,2.31176,64.5514,33699,131.251
"United States","US","SBC Internet Services","2010-06-24",84.4143,22.5423,2.32389,64.6592,33508,131.176
"United States","US","SBC Internet Services","2010-06-25",84.3864,22.763,2.32459,65.2637,33634,130.9
"United States","US","SBC Internet Services","2010-06-26",84.3311,22.851,2.34474,65.2808,33600,130.257
"United States","US","SBC Internet Services","2010-06-27",84.399,22.7666,2.32396,64.8085,33798,130.002
"United States","US","SBC Internet Services","2010-06-28",84.3534,22.6433,2.34567,64.7116,34074,130.285
"United States","US","SBC Internet Services","2010-06-29",84.3724,22.8316,2.33259,64.8846,34331,130.749
"United States","US","SBC Internet Services","2010-06-30",84.4904,22.5682,2.29509,64.4391,34488,130.708
"United States","US","SBC Internet Services","2010-07-01",84.5339,22.6354,2.2728,64.796,34707,130.633
"United States","US","SBC Internet Services","2010-07-02",84.7545,22.6105,2.18529,64.7753,34624,130.773
"United States","US","SBC Internet Services","2010-07-03",84.7558,22.6468,2.18535,64.6441,34459,130.974
"United States","US","SBC Internet Services","2010-07-04",84.8083,22.591,2.16674,64.5138,34105,130.588
"United States","US","SBC Internet Services","2010-07-05",84.8044,22.6917,2.16322,64.8209,33980,130.749
"United States","US","SBC Internet Services","2010-07-06",84.7653,22.5949,2.18231,64.6694,34080,130.829
"United States","US","SBC Internet Services","2010-07-07",84.7341,22.5331,2.19994,64.2807,34327,130.941
"United States","US","SBC Internet Services","2010-07-08",84.7987,22.4181,2.17823,64.0946,34196,130.746
"United States","US","SBC Internet Services","2010-07-09",84.7849,22.1758,2.18861,64.0931,34275,130.651
"United States","US","SBC Internet Services","2010-07-10",84.8555,22.2283,2.15942,64.0845,34178,130.787
"United States","US","SBC Internet Services","2010-07-11",84.8608,22.5199,2.1507,64.1609,34021,130.698
"United States","US","SBC Internet Services","2010-07-12",84.8628,22.461,2.15158,64.1125,33981,130.85
"United States","US","SBC Internet Services","2010-07-13",84.7391,22.4536,2.19877,64.3557,34183,130.973
"United States","US","SBC Internet Services","2010-07-14",84.7404,22.3004,2.2047,64.0163,34296,130.643
