country,country_code,region,region_code,date,download_kbps,upload_kbps,total_tests,distance_miles
"United States","US","Maryland","MD","2008-04-19 00:00:00",7617.47,1125.47,40033,149.794
"United States","US","Maryland","MD","2008-04-20 00:00:00",7634.14,1128.14,39820,150.81
"United States","US","Maryland","MD","2008-04-21 00:00:00",7603.57,1126.27,39980,152.551
"United States","US","Maryland","MD","2008-04-22 00:00:00",7556.83,1122.49,40021,155.164
"United States","US","Maryland","MD","2008-04-23 00:00:00",7545.93,1123.04,39907,157.181
"United States","US","Maryland","MD","2008-04-24 00:00:00",7508.61,1114.15,39901,159.722
"United States","US","Maryland","MD","2008-04-25 00:00:00",7473.29,1109.4,39716,161.687
"United States","US","Maryland","MD","2008-04-26 00:00:00",7448.85,1106.45,39404,162.718
"United States","US","Maryland","MD","2008-04-27 00:00:00",7426.46,1104.57,39353,163.555
"United States","US","Maryland","MD","2008-04-28 00:00:00",7361.66,1102.8,39496,166.632
"United States","US","Maryland","MD","2008-04-29 00:00:00",7313.31,1101.44,39604,169.385
"United States","US","Maryland","MD","2008-04-30 00:00:00",7271.6,1098.88,39507,171.825
"United States","US","Maryland","MD","2008-05-01 00:00:00",7263.3,1098.94,39412,172.036
"United States","US","Maryland","MD","2008-05-02 00:00:00",7258.17,1099.6,39248,171.859
"United States","US","Maryland","MD","2008-05-03 00:00:00",7266.02,1101.11,38853,170.732
"United States","US","Maryland","MD","2008-05-04 00:00:00",7268.81,1100.76,38644,169.427
"United States","US","Maryland","MD","2008-05-05 00:00:00",7256.93,1101.41,38093,169.769
"United States","US","Maryland","MD","2008-05-06 00:00:00",7266.68,1105.39,38061,169.986
"United States","US","Maryland","MD","2008-05-07 00:00:00",7307.01,1121.65,37651,169.53
"United States","US","Maryland","MD","2008-05-08 00:00:00",7309.05,1134.96,37568,168.444
"United States","US","Maryland","MD","2008-05-09 00:00:00",7307.68,1139.56,37491,166.972
"United States","US","Maryland","MD","2008-05-10 00:00:00",7312.96,1144.07,37306,165.309
"United States","US","Maryland","MD","2008-05-11 00:00:00",7310.45,1144.78,37197,163.06
"United States","US","Maryland","MD","2008-05-12 00:00:00",7288.4,1146.26,37196,162.749
"United States","US","Maryland","MD","2008-05-13 00:00:00",7254.52,1150.01,37297,163.385
"United States","US","Maryland","MD","2008-05-14 00:00:00",7304.25,1166.98,37405,161.852
"United States","US","Maryland","MD","2008-05-15 00:00:00",7328.63,1180.29,37529,160.877
"United States","US","Maryland","MD","2008-05-16 00:00:00",7330.54,1187.95,37592,159.879
"United States","US","Maryland","MD","2008-05-17 00:00:00",7364.42,1200.09,37497,157.934
"United States","US","Maryland","MD","2008-05-18 00:00:00",7383.08,1207.12,37483,155.599
"United States","US","Maryland","MD","2008-05-19 00:00:00",7375.1,1218.64,37697,154.965
"United States","US","Maryland","MD","2008-05-20 00:00:00",7369.94,1225.68,37835,155.155
"United States","US","Maryland","MD","2008-05-21 00:00:00",7371.84,1236.31,37918,153.842
"United States","US","Maryland","MD","2008-05-22 00:00:00",7383.12,1250.77,37881,152.767
"United States","US","Maryland","MD","2008-05-23 00:00:00",7395.32,1260.37,37803,151.724
"United States","US","Maryland","MD","2008-05-24 00:00:00",7428.54,1269.42,37571,150.003
"United States","US","Maryland","MD","2008-05-25 00:00:00",7459.89,1276.89,37379,148.526
"United States","US","Maryland","MD","2008-05-26 00:00:00",7481.26,1287.14,37422,147.812
"United States","US","Maryland","MD","2008-05-27 00:00:00",7479.15,1293.03,37651,148.14
"United States","US","Maryland","MD","2008-05-28 00:00:00",7525.1,1309.15,37478,147.14
"United States","US","Maryland","MD","2008-05-29 00:00:00",7549.34,1314.15,37501,146.069
"United States","US","Maryland","MD","2008-05-30 00:00:00",7561.39,1329.56,37510,145.359
"United States","US","Maryland","MD","2008-05-31 00:00:00",7618.29,1338.74,37464,144.54
"United States","US","Maryland","MD","2008-06-01 00:00:00",7657.34,1350.15,37223,144.532
"United States","US","Maryland","MD","2008-06-02 00:00:00",7631.81,1354.65,37684,145.435
"United States","US","Maryland","MD","2008-06-03 00:00:00",7600.89,1361.67,38211,146.734
"United States","US","Maryland","MD","2008-06-04 00:00:00",7596.24,1371.2,38438,147.864
"United States","US","Maryland","MD","2008-06-05 00:00:00",7576.6,1376.44,38598,149.105
"United States","US","Maryland","MD","2008-06-06 00:00:00",7531.1,1365.77,38865,151.429
"United States","US","Maryland","MD","2008-06-07 00:00:00",7517.42,1358.89,38901,152.614
"United States","US","Maryland","MD","2008-06-08 00:00:00",7533.99,1358.67,38828,153.495
"United States","US","Maryland","MD","2008-06-09 00:00:00",7507.61,1362.87,39209,155.694
"United States","US","Maryland","MD","2008-06-10 00:00:00",7492.88,1364.89,39505,157.113
"United States","US","Maryland","MD","2008-06-11 00:00:00",7496.01,1371.45,39509,157.885
"United States","US","Maryland","MD","2008-06-12 00:00:00",7546.56,1375.65,39608,157.148
"United States","US","Maryland","MD","2008-06-13 00:00:00",7535.38,1371.78,39344,157.397
"United States","US","Maryland","MD","2008-06-14 00:00:00",7562.76,1372,38899,157.72
"United States","US","Maryland","MD","2008-06-15 00:00:00",7567.67,1373,38517,158.19
"United States","US","Maryland","MD","2008-06-16 00:00:00",7531.31,1366.14,38708,159.304
"United States","US","Maryland","MD","2008-06-17 00:00:00",7518.14,1366.96,38904,160.062
"United States","US","Maryland","MD","2008-06-18 00:00:00",7505.6,1363.89,38831,160.753
"United States","US","Maryland","MD","2008-06-19 00:00:00",7497.3,1366.54,38966,160.35
"United States","US","Maryland","MD","2008-06-20 00:00:00",7501.57,1365.39,39090,160.717
"United States","US","Maryland","MD","2008-06-21 00:00:00",7527.58,1363.35,39070,160.033
"United States","US","Maryland","MD","2008-06-22 00:00:00",7534.47,1364.19,39019,158.837
"United States","US","Maryland","MD","2008-06-23 00:00:00",7533.72,1377.45,39375,158.228
"United States","US","Maryland","MD","2008-06-24 00:00:00",7539.53,1395.49,39951,158.248
"United States","US","Maryland","MD","2008-06-25 00:00:00",7532.1,1408.73,40372,158.949
"United States","US","Maryland","MD","2008-06-26 00:00:00",7549.58,1424.86,40531,159.088
"United States","US","Maryland","MD","2008-06-27 00:00:00",7558.51,1425.4,40813,158.708
"United States","US","Maryland","MD","2008-06-28 00:00:00",7590.62,1437.76,40693,158.528
"United States","US","Maryland","MD","2008-06-29 00:00:00",7617.72,1432.96,40627,157.666
"United States","US","Maryland","MD","2008-06-30 00:00:00",7573.94,1435.45,41078,159.563
"United States","US","Maryland","MD","2008-07-01 00:00:00",7560.79,1437.12,41606,160.58
"United States","US","Maryland","MD","2008-07-02 00:00:00",7583.81,1445.86,41691,160.449
"United States","US","Maryland","MD","2008-07-03 00:00:00",7617.44,1452.1,41432,159.34
"United States","US","Maryland","MD","2008-07-04 00:00:00",7650.71,1460.42,41118,157.254
"United States","US","Maryland","MD","2008-07-05 00:00:00",7691.25,1467.25,40784,155.737
"United States","US","Maryland","MD","2008-07-06 00:00:00",7741.21,1480.49,40522,152.415
"United States","US","Maryland","MD","2008-07-07 00:00:00",7760.36,1494.26,40547,151.145
"United States","US","Maryland","MD","2008-07-08 00:00:00",7755.19,1507.93,40889,150.752
"United States","US","Maryland","MD","2008-07-09 00:00:00",7791.15,1519.56,40819,149.005
"United States","US","Maryland","MD","2008-07-10 00:00:00",7811.21,1529.39,40850,149.231
"United States","US","Maryland","MD","2008-07-11 00:00:00",7834.46,1536.84,40861,148.64
"United States","US","Maryland","MD","2008-07-12 00:00:00",7826.1,1543.15,40684,148.656
"United States","US","Maryland","MD","2008-07-13 00:00:00",7827.21,1548.47,40795,147.537
"United States","US","Maryland","MD","2008-07-14 00:00:00",7812.61,1554.09,41258,147.137
"United States","US","Maryland","MD","2008-07-15 00:00:00",7830.59,1562.7,41700,146.796
"United States","US","Maryland","MD","2008-07-16 00:00:00",7841.36,1574.02,41877,146.299
"United States","US","Maryland","MD","2008-07-17 00:00:00",7853.02,1596.26,42024,145.886
"United States","US","Maryland","MD","2008-07-18 00:00:00",7879.52,1609.71,42181,145.253
"United States","US","Maryland","MD","2008-07-19 00:00:00",7928.56,1619.86,41890,144.7
"United States","US","Maryland","MD","2008-07-20 00:00:00",7965.61,1628.32,41522,143.673
"United States","US","Maryland","MD","2008-07-21 00:00:00",7955.4,1635.54,41800,143.914
"United States","US","Maryland","MD","2008-07-22 00:00:00",7925.07,1642.22,42130,145.635
"United States","US","Maryland","MD","2008-07-23 00:00:00",7920.35,1636.35,42262,146.344
"United States","US","Maryland","MD","2008-07-24 00:00:00",7895.97,1628.69,42258,146.445
"United States","US","Maryland","MD","2008-07-25 00:00:00",7888.13,1622.66,42193,146.054
"United States","US","Maryland","MD","2008-07-26 00:00:00",7910.65,1619.87,42038,144.711
"United States","US","Maryland","MD","2008-07-27 00:00:00",7926.89,1623.12,41855,143.139
"United States","US","Maryland","MD","2008-07-28 00:00:00",7916.32,1620.7,42092,143.167
"United States","US","Maryland","MD","2008-07-29 00:00:00",7909.63,1622.54,42544,143.883
"United States","US","Maryland","MD","2008-07-30 00:00:00",7923.1,1628.98,42825,143.107
"United States","US","Maryland","MD","2008-07-31 00:00:00",7929.35,1633.39,42851,142.232
"United States","US","Maryland","MD","2008-08-01 00:00:00",7933.52,1633.9,42860,141.606
"United States","US","Maryland","MD","2008-08-02 00:00:00",7946.83,1634.57,42985,141.44
"United States","US","Maryland","MD","2008-08-03 00:00:00",7953.09,1632.05,42988,141.67
"United States","US","Maryland","MD","2008-08-04 00:00:00",7932.64,1631.74,43353,140.912
"United States","US","Maryland","MD","2008-08-05 00:00:00",7930.56,1638.11,43582,141.602
"United States","US","Maryland","MD","2008-08-06 00:00:00",7919.71,1638.08,43843,141.808
"United States","US","Maryland","MD","2008-08-07 00:00:00",7929.92,1630.72,44033,140.956
"United States","US","Maryland","MD","2008-08-08 00:00:00",7923.99,1628.24,44022,140.853
"United States","US","Maryland","MD","2008-08-09 00:00:00",7944.14,1629.27,43791,140.02
"United States","US","Maryland","MD","2008-08-10 00:00:00",7941.01,1622.08,43788,139.767
"United States","US","Maryland","MD","2008-08-11 00:00:00",7931.24,1618.68,44031,140.288
"United States","US","Maryland","MD","2008-08-12 00:00:00",7898.37,1609.49,44290,141.163
"United States","US","Maryland","MD","2008-08-13 00:00:00",7851.06,1597.55,44447,142.494
"United States","US","Maryland","MD","2008-08-14 00:00:00",7838.71,1595.73,44523,142.497
"United States","US","Maryland","MD","2008-08-15 00:00:00",7846.11,1593.86,44549,142.464
"United States","US","Maryland","MD","2008-08-16 00:00:00",7836.79,1577.31,44407,142.183
"United States","US","Maryland","MD","2008-08-17 00:00:00",7835.93,1565.85,44310,141.13
"United States","US","Maryland","MD","2008-08-18 00:00:00",7795.35,1558.5,44643,141.046
"United States","US","Maryland","MD","2008-08-19 00:00:00",7783.57,1564.12,45026,141.962
"United States","US","Maryland","MD","2008-08-20 00:00:00",7797.71,1564.64,45093,141.523
"United States","US","Maryland","MD","2008-08-21 00:00:00",7813.59,1559.98,45384,140.685
"United States","US","Maryland","MD","2008-08-22 00:00:00",7787.64,1559.94,45299,140.532
"United States","US","Maryland","MD","2008-08-23 00:00:00",7787.31,1554.07,45191,140.641
"United States","US","Maryland","MD","2008-08-24 00:00:00",7797.64,1551.16,44935,140.026
"United States","US","Maryland","MD","2008-08-25 00:00:00",7758.44,1545.65,45070,140.606
"United States","US","Maryland","MD","2008-08-26 00:00:00",7728.1,1544.83,45416,141.901
"United States","US","Maryland","MD","2008-08-27 00:00:00",7728.8,1547.24,45606,141.915
"United States","US","Maryland","MD","2008-08-28 00:00:00",7731.97,1552.06,45759,141.159
"United States","US","Maryland","MD","2008-08-29 00:00:00",7755.81,1551.9,45703,140.744
"United States","US","Maryland","MD","2008-08-30 00:00:00",7762.83,1557.58,45619,140.725
"United States","US","Maryland","MD","2008-08-31 00:00:00",7770.86,1555.16,45342,140.574
"United States","US","Maryland","MD","2008-09-01 00:00:00",7764.19,1561.45,45125,139.769
"United States","US","Maryland","MD","2008-09-02 00:00:00",7753.94,1566.93,45577,140.045
"United States","US","Maryland","MD","2008-09-03 00:00:00",7758.36,1570.18,45736,140.207
"United States","US","Maryland","MD","2008-09-04 00:00:00",7738.43,1564.61,45915,140.581
"United States","US","Maryland","MD","2008-09-05 00:00:00",7750.01,1560.95,45885,140.682
"United States","US","Maryland","MD","2008-09-06 00:00:00",7739.07,1566.97,46103,140.111
"United States","US","Maryland","MD","2008-09-07 00:00:00",7753.74,1569.49,45936,140.047
"United States","US","Maryland","MD","2008-09-08 00:00:00",7714.55,1566.2,46341,140.258
"United States","US","Maryland","MD","2008-09-09 00:00:00",7701.97,1570.81,46718,140.94
"United States","US","Maryland","MD","2008-09-10 00:00:00",7687.24,1573.23,46814,141.45
"United States","US","Maryland","MD","2008-09-11 00:00:00",7722.92,1580.96,47103,141.707
"United States","US","Maryland","MD","2008-09-12 00:00:00",7783.41,1590.55,47074,140.883
"United States","US","Maryland","MD","2008-09-13 00:00:00",7820.14,1594.58,47171,140.105
"United States","US","Maryland","MD","2008-09-14 00:00:00",7846.96,1594.9,47182,139.152
"United States","US","Maryland","MD","2008-09-15 00:00:00",7858.43,1597.11,47340,138.943
"United States","US","Maryland","MD","2008-09-16 00:00:00",7859.07,1598.82,47533,140.337
"United States","US","Maryland","MD","2008-09-17 00:00:00",7870.48,1603.89,47519,141.364
"United States","US","Maryland","MD","2008-09-18 00:00:00",7873.41,1602.57,47305,141.572
"United States","US","Maryland","MD","2008-09-19 00:00:00",7882.64,1603.48,47235,142.299
"United States","US","Maryland","MD","2008-09-20 00:00:00",7882.8,1599.26,46929,141.318
"United States","US","Maryland","MD","2008-09-21 00:00:00",7919.46,1600.5,46723,140.297
"United States","US","Maryland","MD","2008-09-22 00:00:00",7947.65,1602.79,47104,140.284
"United States","US","Maryland","MD","2008-09-23 00:00:00",7954.8,1609.12,47364,141.113
"United States","US","Maryland","MD","2008-09-24 00:00:00",7979.09,1612.52,47339,141.201
"United States","US","Maryland","MD","2008-09-25 00:00:00",8000.11,1618.78,47245,140.86
"United States","US","Maryland","MD","2008-09-26 00:00:00",8022.36,1628.44,46947,140.305
"United States","US","Maryland","MD","2008-09-27 00:00:00",8045.02,1629.66,46674,139.407
"United States","US","Maryland","MD","2008-09-28 00:00:00",8030.14,1625.94,46251,138.685
"United States","US","Maryland","MD","2008-09-29 00:00:00",8033.62,1619.91,46384,138.992
"United States","US","Maryland","MD","2008-09-30 00:00:00",8012.9,1620.4,46768,139.889
"United States","US","Maryland","MD","2008-10-01 00:00:00",8000.37,1613.54,47110,141.219
"United States","US","Maryland","MD","2008-10-02 00:00:00",8009.88,1610.61,47044,141.053
"United States","US","Maryland","MD","2008-10-03 00:00:00",8036.43,1610.48,46912,141.137
"United States","US","Maryland","MD","2008-10-04 00:00:00",8058.52,1611.36,46723,140.251
"United States","US","Maryland","MD","2008-10-05 00:00:00",8070.13,1611.79,46676,139.024
"United States","US","Maryland","MD","2008-10-06 00:00:00",8082.38,1610.59,46212,139.521
"United States","US","Maryland","MD","2008-10-07 00:00:00",8054.6,1608.33,46561,139.514
"United States","US","Maryland","MD","2008-10-08 00:00:00",8094.79,1619.36,46456,139.077
"United States","US","Maryland","MD","2008-10-09 00:00:00",8104.46,1616.01,46470,138.272
"United States","US","Maryland","MD","2008-10-10 00:00:00",8138.03,1620.13,46569,137.103
"United States","US","Maryland","MD","2008-10-11 00:00:00",8143.21,1625.34,46245,135.855
"United States","US","Maryland","MD","2008-10-12 00:00:00",8146.37,1628.62,45947,134.659
"United States","US","Maryland","MD","2008-10-13 00:00:00",8206.79,1627.15,46580,134.11
"United States","US","Maryland","MD","2008-10-14 00:00:00",8202.71,1625.99,46939,134.19
"United States","US","Maryland","MD","2008-10-15 00:00:00",8220.71,1629.76,47142,134.37
"United States","US","Maryland","MD","2008-10-16 00:00:00",8226.73,1633.24,47394,133.604
"United States","US","Maryland","MD","2008-10-17 00:00:00",8240.48,1636.7,47442,132.354
"United States","US","Maryland","MD","2008-10-18 00:00:00",8247.75,1640,47559,130.949
"United States","US","Maryland","MD","2008-10-19 00:00:00",8240.08,1639.89,47293,129.512
"United States","US","Maryland","MD","2008-10-20 00:00:00",8244.68,1646.82,47382,129.5
"United States","US","Maryland","MD","2008-10-21 00:00:00",8255.05,1653.79,47608,129.36
"United States","US","Maryland","MD","2008-10-22 00:00:00",8247.45,1665.02,47526,128.883
"United States","US","Maryland","MD","2008-10-23 00:00:00",8260.22,1669.2,47724,128.337
"United States","US","Maryland","MD","2008-10-24 00:00:00",8279.07,1678.47,48038,127.647
"United States","US","Maryland","MD","2008-10-25 00:00:00",8301.97,1683.7,48220,127.022
"United States","US","Maryland","MD","2008-10-26 00:00:00",8322.58,1685.36,48202,125.962
"United States","US","Maryland","MD","2008-10-27 00:00:00",8319.55,1695.4,48463,126.078
"United States","US","Maryland","MD","2008-10-28 00:00:00",8339.74,1706.53,48819,126.358
"United States","US","Maryland","MD","2008-10-29 00:00:00",8349.84,1715.93,49025,125.204
"United States","US","Maryland","MD","2008-10-30 00:00:00",8377.19,1729.46,49017,123.993
"United States","US","Maryland","MD","2008-10-31 00:00:00",8404.51,1739.28,48853,123.525
"United States","US","Maryland","MD","2008-11-01 00:00:00",8414.93,1745.28,49039,123.497
"United States","US","Maryland","MD","2008-11-02 00:00:00",8403.34,1748.2,49263,122.682
"United States","US","Maryland","MD","2008-11-03 00:00:00",8389.17,1755.47,49762,122.642
"United States","US","Maryland","MD","2008-11-04 00:00:00",8353.4,1761.41,49964,123.245
"United States","US","Maryland","MD","2008-11-05 00:00:00",8368.15,1772.54,50354,122.814
"United States","US","Maryland","MD","2008-11-06 00:00:00",8397.03,1782.42,50462,122.706
"United States","US","Maryland","MD","2008-11-07 00:00:00",8409.13,1788.32,50700,122.596
"United States","US","Maryland","MD","2008-11-08 00:00:00",8437.68,1800.01,50767,122.092
"United States","US","Maryland","MD","2008-11-09 00:00:00",8437.31,1805.51,50650,121.633
"United States","US","Maryland","MD","2008-11-10 00:00:00",8447.52,1811,50893,121.953
"United States","US","Maryland","MD","2008-11-11 00:00:00",8448.97,1819.31,51510,121.928
