country,country_code,region,region_code,city,isp_name,date,rfactor,jitter,packet_loss,latency,total_tests,distance_miles
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-21",84.499,26.3519,2.18224,67.4576,790,64.4477
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-22",84.3235,26.4622,2.24476,68.0097,768,64.9089
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-23",84.0057,27.5526,2.34012,69.0015,747,64.8464
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-24",85.8235,27.9989,1.59532,69.8778,722,65.0289
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-25",86.0086,30.3482,1.46535,70.7669,637,63.2063
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-26",85.4482,30.9984,1.65649,72.7635,620,62.7282
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-27",85.3712,29.8954,1.78532,65.1613,600,61.6301
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-28",85.6809,27.8115,1.73948,61.5226,582,61.1112
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-03-01",85.8162,24.0475,1.78189,59.3933,537,60.4525
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-03-02",85.9699,23.9186,1.7254,59.1551,555,61.2826
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-03-03",86.1204,22.566,1.72375,56.0078,555,61.3213
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-03-04",87.0505,21.6975,1.37475,55.4414,553,61.4008
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-03-05",86.7086,21.4483,1.51877,55.2092,568,60.8901
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-03-06",86.7583,21.2897,1.5062,54.7931,577,60.6449
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-03-07",87.1945,20.8082,1.36736,52.2027,546,61.9699
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-03-08",87.0545,20.9801,1.4152,52.6768,523,62.598
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-01",81.9535,26.6521,2.96204,90.8177,513,86.5218
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-02",82.7819,27.9826,2.63111,88.0927,575,82.6009
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-03",81.4007,28.4871,3.17084,88.3553,592,82.2759
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-04",81.7613,27.9972,3.04641,87.3562,585,82.329
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-05",82.0399,27.5775,2.94949,86.7469,591,82.8294
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-06",82.0475,27.2485,2.96648,85.4045,588,83.9191
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-07",81.9061,27.5357,3.01259,85.8812,579,84.604
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-08",81.7104,27.9871,3.07459,86.6093,567,85.2447
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-09",81.4248,28.0143,3.18965,86.4804,571,86.5341
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-10",81.2425,28.788,3.23707,87.4838,567,86.8208
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-11",79.6858,36.6244,3.21201,92.0608,576,86.9807
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-12",79.4904,37.2215,3.22838,92.392,576,83.3607
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-13",79.4287,37.3198,3.22154,92.9828,578,83.3277
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-14",79.9303,37.4377,2.99939,93.2808,576,82.5811
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-15",79.7804,37.7559,3.0232,93.5494,576,82.7451
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-16",80.3099,37.3066,2.89616,92.325,611,82.0472
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-17",79.7909,38.1537,2.97421,93.8708,599,82.4089
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-18",80.5176,37.9868,2.74208,92.7441,611,82.9793
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-19",82.463,36.5585,2.23348,88.8558,626,81.8671
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-20",80.991,38.1445,2.62646,90.5787,644,81.6463
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-21",80.3324,40.7088,2.63626,91.7826,647,80.0884
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-22",80.1601,40.8574,2.68227,92.052,672,78.9239
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-23",80.4253,41.9332,2.39152,94.509,660,77.3629
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-24",80.3327,42.2074,2.40258,94.5972,656,75.058
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-25",78.5741,39.7031,3.49508,89.8728,715,73.9242
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-26",78.5751,39.6324,3.50416,89.7783,716,74.0503
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-27",78.2275,39.881,3.61601,89.9633,693,74.5286
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-28",77.6353,40.7493,3.77403,90.1838,661,71.7427
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-29",77.6587,41.0586,3.94097,85.1577,633,71.7901
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-11-30",76.566,41.1575,4.45684,82.9842,621,70.6822
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-01",76.8746,35.421,5.04552,67.9608,547,63.2872
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-03",77.1747,33.3017,4.98863,65.8984,507,65.8503
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-04",75.9798,34.3177,5.40577,69.9487,510,65.6344
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-05",76.3512,34.053,5.26442,69.7458,524,63.6575
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-06",76.6109,34.5088,5.14443,70.4386,536,62.6196
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-07",77.7799,32.339,4.751,67.3647,581,62.668
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-08",77.8768,32.1606,4.71849,67.0971,592,62.7752
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-09",78.1306,32.1575,4.61793,66.9965,588,61.4127
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-10",78.3577,30.946,4.56784,65.3479,591,61.4203
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-11",78.6886,23.574,4.62607,61.0268,581,60.8231
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-12",79.0144,23.7985,4.4794,62.2122,598,60.5082
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-13",77.8376,23.663,4.95891,61.6032,604,60.4815
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-14",76.6657,23.5222,5.43442,61.2134,609,60.7862
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-15",76.5721,23.4712,5.47369,61.1339,614,61.0324
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-16",76.03,23.016,5.7066,60.4385,584,61.3848
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-17",74.9934,22.4783,6.13708,59.9488,592,64.8514
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-18",73.5349,22.1529,6.72567,60.0888,585,66.1462
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-19",69.3884,23.0229,8.35242,61.5431,577,68.1465
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-20",55.2899,19.6761,14.1109,56.3266,614,67.1265
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-21",53.6896,18.7099,14.7729,56.0753,651,67.6737
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-22",53.0857,17.5029,15.0548,54.449,654,67.7491
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-23",53.6837,18.1143,14.8093,53.865,727,67.9737
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-24",54.6839,19.1244,14.3721,55.5517,793,67.5168
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-25",55.1071,19.6311,14.1681,58.0079,749,67.2685
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-26",55.1798,19.8231,14.1357,57.9571,761,67.3685
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-27",55.1959,19.8459,14.1268,58.1486,763,67.2009
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-28",55.6585,20.3227,13.9363,57.7497,769,67.3296
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-29",55.5842,20.824,13.9549,57.8535,768,66.2483
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-30",57.683,20.7567,13.1136,58.1587,796,65.0309
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-12-31",57.683,20.7567,13.1136,58.1587,796,65.0309
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-01",58.0151,21.0851,12.967,58.8806,805,65.1116
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-02",58.0025,20.9759,12.9712,59.175,808,64.5577
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-03",56.8853,21.3141,13.4049,59.8159,777,64.3043
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-04",57.5141,20.5483,13.1946,57.2231,772,64.8089
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-05",56.2697,20.9082,13.672,58.5486,745,66.0534
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-06",55.4947,20.4483,13.9994,57.7321,738,65.6947
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-07",53.1969,21.3453,14.8827,59.5122,694,65.8687
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-08",52.6528,21.4423,15.0933,60.0356,682,66.6344
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-09",52.365,21.5386,15.2047,60.2087,677,66.9715
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-10",51.9551,22.213,15.3407,61.6671,671,68.2711
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-11",51.3755,22.3158,15.5685,61.8714,661,68.9828
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-12",52.1381,20.9123,15.3169,59.3283,672,68.4057
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-13",53.4857,20.9788,14.778,59.186,675,68.3319
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-14",55.1661,21.0716,14.1049,59.0821,685,67.4443
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-15",55.5672,20.854,13.9489,59.0678,688,66.872
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-16",55.9911,20.6258,13.7886,58.6026,696,66.3833
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-17",56.9012,21.374,13.3464,64.9052,696,63.7288
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-18",59.3425,23.0344,12.3248,66.0776,728,60.7324
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-19",62.8751,22.0208,10.943,64.9823,739,61.79
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-20",76.2166,23.3526,5.54207,68.7601,695,62.5582
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-21",79.2085,22.5858,4.36032,68.7914,661,62.1158
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-22",80.1339,22.9132,3.98228,68.9276,642,62.8364
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-23",83.6251,21.895,2.62479,67.0572,626,61.1546
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-24",85.3366,20.7531,1.96522,66.8354,579,60.9198
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-25",80.5676,22.3093,3.88453,62.5363,653,58.0341
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-26",81.3169,22.0882,3.58636,62.8214,655,57.8342
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-27",81.5859,22.2243,3.46875,63.558,671,58.984
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-28",81.7155,21.5056,3.44411,62.2858,672,60.7247
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-29",80.7674,21.1662,3.83047,62.2564,701,61.6493
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-30",80.6025,21.1911,3.89062,62.7972,689,63.8446
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-01-31",80.8709,22.2576,3.74226,64.7756,717,65.9542
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-01",81.0075,22.1206,3.69484,64.3282,727,65.8604
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-02",82.5675,21.976,3.08464,63.2406,783,66.4692
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-03",82.8953,21.9024,2.96352,62.3855,815,66.1778
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-04",83.0325,21.8052,2.91579,61.8695,828,66.41
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-05",83.5822,21.9584,2.69725,61.4289,841,66.3636
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-06",83.6639,21.7857,2.67183,61.0486,849,66.5985
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-07",83.8035,21.4617,2.62255,61.0369,892,65.884
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-08",84.3099,20.8236,2.44698,59.6114,956,65.5225
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-09",82.0199,20.2521,3.39539,57.5021,1030,63.593
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-10",82.2611,19.8937,3.31262,56.8431,1057,62.9644
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-11",81.7158,22.2318,3.45734,59.5098,1031,63.364
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-12",81.7597,21.9837,3.448,59.1849,1034,63.1587
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-13",81.6852,21.9623,3.47615,59.402,1026,64.6213
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-14",81.8893,21.9272,3.39867,59.054,1056,64.7506
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-15",81.9389,22.0817,3.3734,59.3001,1065,66.6055
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-16",82.0237,21.6694,3.38947,55.1265,1059,66.625
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-17",81.8205,20.5334,3.50504,53.9727,1044,67.3391
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-18",81.4224,20.804,3.65602,54.2531,1026,66.5102
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-19",81.3824,21.4443,3.6584,54.3285,1022,65.6958
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-20",81.4394,20.8474,3.65321,53.7587,1024,65.2961
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-21",81.1304,20.7897,3.77783,53.77,1020,65.0913
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-22",80.567,21.2541,3.97701,55.4666,967,65.8245
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-23",80.7937,21.2298,3.89284,54.8606,957,65.9765
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-24",84.255,20.1445,2.51964,55.9142,873,68.5675
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-25",84.2993,20.2216,2.50512,55.4409,876,68.3897
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-26",84.1156,20.5021,2.57639,55.0997,852,67.9073
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-27",84.1186,20.313,2.58241,54.7483,849,66.5262
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-02-28",84.3474,21.3367,2.44889,56.8975,876,66.5141
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-01",84.346,21.8528,2.44093,56.7165,878,66.2024
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-02",84.2777,20.5735,2.52306,53.7888,849,64.63
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-03",82.0245,20.6107,3.41536,54.6079,865,64.3108
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-04",81.5977,20.6827,3.58833,54.2332,826,63.5741
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-05",81.7615,20.4432,3.52692,54.3009,843,62.9426
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-06",81.8333,20.211,3.51179,53.4009,847,62.2308
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-07",81.716,20.0527,3.558,53.791,836,62.2757
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-08",81.9639,20.3611,3.45469,53.587,861,61.9386
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-09",81.9154,21.2815,3.44315,54.8377,846,61.5297
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-10",81.3643,21.8643,3.63658,56.3728,801,61.3927
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-11",84.6414,22.2246,2.30639,57.5967,766,63.5116
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-12",84.6167,22.5614,2.29749,58.8047,771,64.3064
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-13",85.4916,19.4273,2.02924,56.9272,845,68.5481
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-14",85.6189,19.3806,1.97922,56.9504,866,72.2758
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-15",86.0729,18.8772,1.81304,56.4098,950,71.331
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-16",86.0924,18.8758,1.80548,56.3882,945,71.238
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-17",86.0066,18.8964,1.83856,56.4621,926,69.8282
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-18",86.1226,18.6312,1.80001,56.2066,945,69.827
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-19",86.2347,18.5886,1.75442,56.3736,925,70.6788
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-20",86.4197,18.5,1.68225,56.3636,910,70.3748
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-21",86.438,17.8831,1.69655,55.4415,904,71.2607
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-22",86.365,18.1994,1.71165,56.2231,915,71.8439
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-23",86.6379,18.286,1.59919,56.3833,909,72.2667
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-24",86.6133,18.1025,1.61878,55.7725,898,72.4648
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2011-03-25",86.5171,18.4922,1.64418,56.308,881,73.1095
